﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Update parsers,14,move objects parser from the GUI client to the parsers package.,parser frams objects,new,,,task,major,Maciej Komosinski,2009-04-08T21:05:38+02:00,21:05:38+02:00,Maciej Komosinski
Update FRED,3,make simple NN view reusable by other programs (e.g. network GUI),fred,new,,,task,major,Maciej Komosinski,2009-04-08T20:23:44+02:00,20:22:50+02:00,Maciej Komosinski
Update 3D client,5,zoom on selected creature (double click or selecting on a list),client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:58:17+02:00,20:32:03+02:00,Maciej Komosinski
Update 3D client,10,visualize genotypes,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:57:36+02:00,20:43:35+02:00,Maciej Komosinski
Update 3D client,11,use the real parser of framsticks objects,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:44:57+02:00,20:44:57+02:00,Maciej Komosinski
Update 3D client,13,step-by-step visualization,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:50:11+02:00,20:50:11+02:00,Maciej Komosinski
Develop communication module,12,use communication module package for communication,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:45:46+02:00,20:45:46+02:00,Maciej Komosinski
,4,"""TO DO"" list for FRED",fred,new,,,defect,major,Maciej Komosinski,2009-04-08T20:29:10+02:00,20:29:10+02:00,Maciej Komosinski
,6,an option to turn off/on panorama (3d background),client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:32:11+02:00,20:32:11+02:00,Maciej Komosinski
,7,visualize receptors and effectors,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:40:18+02:00,20:40:18+02:00,Maciej Komosinski
,8,stress visualization,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:41:36+02:00,20:41:36+02:00,Maciej Komosinski
,9,handle orientation of Parts and Joints,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:42:27+02:00,20:42:27+02:00,Maciej Komosinski
,15,icons in the tree based on object class name,client GUI,new,,,defect,major,Maciej Komosinski,2009-04-09T00:12:57+02:00,00:12:57+02:00,Maciej Komosinski
,25,f8: change mutations that add parentheses,genetic representations,new,,,task,major,Maciej Komosinski,2009-10-30T20:33:15+01:00,20:33:15+01:00,Maciej Komosinski
,26,f8: such genotypes should never emerge in evolution,genetic representations,new,,,defect,major,Maciej Komosinski,2009-10-30T20:35:44+01:00,20:35:44+01:00,Maciej Komosinski
,27,f8: crashes for this genotype,genetic representations,new,,,defect,major,Maciej Komosinski,2009-10-30T23:51:05+01:00,20:36:50+01:00,Maciej Komosinski
,28,f8: parser too tolerant,genetic representations,new,,,defect,major,Maciej Komosinski,2009-10-30T23:52:11+01:00,20:40:39+01:00,Maciej Komosinski
,29,f8: genotypes with no productions should be considered incorrect,genetic representations,new,,,defect,major,Maciej Komosinski,2009-10-30T20:43:06+01:00,20:43:06+01:00,Maciej Komosinski
,31,f8: fill mutation_method_names[],genetic representations,new,,,task,major,Maciej Komosinski,2009-10-31T14:16:04+01:00,14:16:04+01:00,Maciej Komosinski
,32,two-level parsing,framclipse,new,,,enhancement,major,Maciej Komosinski,2011-01-29T23:50:56+01:00,23:50:56+01:00,Maciej Komosinski
,33,"during 'creature view' and server running, world visible",client 3D,new,,,defect,major,Maciej Komosinski,2011-01-29T23:55:30+01:00,23:55:30+01:00,Maciej Komosinski
,34,parametrized styles,client 3D,new,,,enhancement,major,Maciej Komosinski,2011-01-31T19:06:12+01:00,19:06:12+01:00,Maciej Komosinski
,45,"ModelGeometry: set sensible values for ""geom_density"" min/max/default",Framsticks core,new,,,defect,major,,2014-12-05T22:38:21+01:00,22:38:21+01:00,Maciej Komosinski
,48,ModelGeometry: consider unifications in geometrytestutils.cpp,Framsticks core,new,,,defect,minor,,2015-01-17T02:28:05+01:00,02:28:05+01:00,Maciej Komosinski
,49,Allow manual reference checking,framclipse,new,,,enhancement,major,Mateusz Poszwa,2015-10-25T19:47:42+01:00,19:47:42+01:00,Mateusz Poszwa
,50,Declarations from *.expdef are not recognized in *.inc files,framclipse,new,,,defect,major,Mateusz Poszwa,2015-10-30T19:49:22+01:00,19:49:22+01:00,oriona
,63,ModelGeometry: support part.hollow when calculating volume,Framsticks core,new,,,enhancement,minor,,2018-08-16T17:30:12+02:00,17:30:12+02:00,Maciej Komosinski
Update parsers,2,move f0 parser to the independent parsers package,fred,closed,fixed,,enhancement,major,Maciej Komosinski,2014-03-06T22:09:03+01:00,20:20:08+02:00,Maciej Komosinski
,43,ModelGeometry: sizes and orientations depend on sampling density and model orientation,Framsticks core,closed,fixed,,defect,major,,2019-01-07T22:50:37+01:00,22:18:43+01:00,Maciej Komosinski
,46,ModelGeometry: add support for shape=0 (cylinder),Framsticks core,closed,fixed,,defect,major,,2018-08-16T17:23:00+02:00,22:44:01+01:00,Maciej Komosinski
,44,"ModelGeometry: for cuboids, sampling points should be located on edges",Framsticks core,closed,fixed,,defect,major,,2018-07-27T15:06:08+02:00,22:27:06+01:00,Maciej Komosinski
,35,complete multi-threading issues,Framsticks core,closed,fixed,,task,major,sz,2017-04-22T20:01:10+02:00,00:01:58+01:00,Maciej Komosinski
,42,ModelGeometry division by 0.0 for a single ellipsoid shape,Framsticks core,closed,fixed,,defect,major,oriona,2016-07-26T18:52:34+02:00,21:42:00+01:00,Maciej Komosinski
,47,ModelGeometry: verify all changes in revision 234,Framsticks core,closed,fixed,,defect,major,Maciej Komosinski,2014-12-06T02:19:03+01:00,22:47:46+01:00,Maciej Komosinski
,36,Object size in neurodiagram,Framsticks core,closed,fixed,,defect,major,sz,2014-03-06T21:26:35+01:00,22:14:05+01:00,mmichalski
,24,newline/whitespace issues,framclipse,closed,fixed,,defect,major,Maciej Komosinski,2011-01-29T23:47:29+01:00,13:19:22+02:00,Maciej Komosinski
,23,remove unnecessary jar's,framclipse,closed,fixed,,task,major,Maciej Komosinski,2011-01-29T23:30:15+01:00,10:38:52+02:00,Maciej Komosinski
,21,check why communication scripts are considered incorrect (and fix this),framclipse,closed,fixed,,defect,major,Maciej Komosinski,2011-01-29T23:29:28+01:00,10:31:36+02:00,Maciej Komosinski
,20,add information about where the parsing error occurs,framclipse,closed,fixed,,enhancement,major,Maciej Komosinski,2010-01-25T15:25:27+01:00,10:29:55+02:00,Maciej Komosinski
,22,fix code so that it does not use deprecated APIs,framclipse,closed,fixed,,defect,major,Maciej Komosinski,2010-01-25T15:24:46+01:00,10:36:37+02:00,Maciej Komosinski
,30,f8: extend the set of available modifiers in mutations,genetic representations,closed,fixed,,enhancement,major,Maciej Komosinski,2009-10-31T14:46:37+01:00,01:33:34+01:00,Maciej Komosinski
,17,f8: max f1 length parameter not published,genetic representations,closed,fixed,,defect,major,Maciej Komosinski,2009-10-31T01:19:29+01:00,16:10:52+02:00,Maciej Komosinski
,19,f8: invalid memory access,genetic representations,closed,fixed,,defect,major,Maciej Komosinski,2009-10-30T20:50:54+01:00,14:59:52+02:00,Maciej Komosinski
,16,f8: resource leaks,genetic representations,closed,fixed,,defect,major,Maciej Komosinski,2009-10-30T20:30:24+01:00,16:10:11+02:00,Maciej Komosinski
,18,f8: ensure each mutation has its anti-mutation,genetic representations,closed,fixed,,defect,major,Maciej Komosinski,2009-08-24T23:03:24+02:00,14:55:15+02:00,Maciej Komosinski
,52,ModelGeometry: test geometry measure using boundary test cases and valgrind,Framsticks core,closed,fixed,,task,major,oriona,2018-07-28T17:24:57+02:00,23:58:04+02:00,Maciej Komosinski
,51,ModelGeometry: sqrt(negative),Framsticks core,closed,fixed,,defect,major,oriona,2018-07-27T16:22:00+02:00,23:57:10+02:00,Maciej Komosinski
,54,ModelGeometry and fF: fix conv_fF and scale<1 and find_hole==-1,Framsticks core,closed,fixed,,defect,major,oriona,2018-07-25T20:20:08+02:00,17:27:25+02:00,Maciej Komosinski
,62,"Multiple issues with f4 to fix each one independently, discuss when needed",genetic representations,closed,fixed,,defect,major,Grzegorz Latosiński,2018-04-11T01:16:10+02:00,23:06:59+01:00,Maciej Komosinski
,55,f4: consider changing SString to std::string (except in SDK interface with frams where SString must be used),genetic representations,closed,fixed,,task,minor,Grzegorz Latosiński,2018-03-29T20:36:49+02:00,02:56:35+02:00,Maciej Komosinski
,56,"f4: support ""modifiers"" and excluded modifiers just as in f1",genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-29T20:36:16+02:00,03:00:05+02:00,Maciej Komosinski
,57,f4: update parsing of numbers and make it more strict,genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-29T20:35:56+02:00,03:06:51+02:00,Maciej Komosinski
,60,"f4: consider unifying sources with f1 regarding ""modifiers""",genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-29T20:35:39+02:00,03:22:25+02:00,Maciej Komosinski
,61,"f4: after updating sources and adding new features, test compatibility with old behavior",genetic representations,closed,fixed,,task,major,Grzegorz Latosiński,2018-03-29T20:35:00+02:00,03:27:48+02:00,Maciej Komosinski
,59,"f4: effectors/neurons should not be hardcoded (N|@), but rather use general oper_fx functions",genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-15T22:59:11+01:00,03:18:03+02:00,Maciej Komosinski
,58,"f4: receptors/inputs should not be hardcoded (GTS*), but rather use general oper_fx functions",genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-15T22:58:35+01:00,03:10:42+02:00,Maciej Komosinski
,53,ModelGeometry: Uninitialized Pt3D object?,Framsticks core,closed,invalid,,defect,major,oriona,2016-07-29T23:58:43+02:00,23:59:46+02:00,Maciej Komosinski
Update FRED,1,stops responding and can't edit,fred,closed,wontfix,,defect,major,Maciej Komosinski,2017-02-28T02:25:04+01:00,20:18:23+02:00,Maciej Komosinski
,37,Relative joints are not visualized properly,javascript f0 viewer,closed,wontfix,,defect,major,mmichalski,2017-02-28T02:21:32+01:00,23:45:02+02:00,Maciej Komosinski
,38,Handle multiple instances of f0 viewer on a single web page,javascript f0 viewer,closed,wontfix,,defect,major,mmichalski,2017-02-28T02:21:32+01:00,23:47:58+02:00,Maciej Komosinski
,39,Decrease CPU usage to zero  when nothing happens,javascript f0 viewer,closed,wontfix,,defect,major,mmichalski,2017-02-28T02:21:32+01:00,23:52:22+02:00,Maciej Komosinski
,40,"Allow embedding the viewer directly in some html control, no button to activate",javascript f0 viewer,closed,wontfix,,enhancement,major,mmichalski,2017-02-28T02:21:32+01:00,23:55:15+02:00,Maciej Komosinski
,41,Auto-rotation option,javascript f0 viewer,closed,wontfix,,enhancement,minor,mmichalski,2017-02-28T02:21:32+01:00,23:57:54+02:00,Maciej Komosinski
